#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Dec 1 2018 - Dec 31 2018
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2018,0.025393535531698,0,0,0.366123427267256
12/2/2018,0.0326472333183032,0,0,0.112192900590275
12/3/2018,0.0354758531639912,0,0,0.116969461807267
12/4/2018,0.02349351220442,0,0,0.0967354295800232
12/5/2018,0.0253016097484707,0,0,0.0997886813694492
12/6/2018,0.0105695456339817,0,0,0.0749113171655628
12/7/2018,0.015400043308339,0,0,0.0830683580932373
12/8/2018,0.0173454334143302,0,0,0.0863534495650959
12/9/2018,0.0235597538476477,0,0,0.0968472888192467
12/10/2018,0.0222020135403088,0,0,0.0945545347382523
12/11/2018,0.0262709345480761,0,0,0.101425535912319
12/12/2018,0.0140381259262004,0,0,0.0807685503766973
12/13/2018,0.0132692743955924,0,0,0.0794702258922933
12/14/2018,0.0164123844197006,0,0,0.0847778523182279
12/15/2018,0.0184678721916223,0,0,0.0882488606929769
12/16/2018,0.0244437138869837,0,0,28.7069209531877
12/17/2018,0.00624222220132995,0,0,3.00792386693367
12/18/2018,0.0136011196554461,0,0,79.7898790496513
12/19/2018,0.0189040513126903,0,0,1.01456703971575
12/20/2018,0.0188026210702726,0,0,0.0888141358442598
12/21/2018,0.0159002329274347,0,0,0.0839130054711298
12/22/2018,0.0185637082176019,0,0,0.0884106946154755
12/23/2018,0.0172438991650261,0,0,0.0861819933129728
12/24/2018,0.0151963715010041,0,0,93.1619298057308
12/25/2018,0.00728994714719839,0,0,0.0693732089029208
12/26/2018,0.0143628134907078,0,0,0.0813168354460501
12/27/2018,0.00960356147107268,0,0,0.0732801038033945
12/28/2018,0.00969040535796827,0,0,0.073426753111081
12/29/2018,0.015730055474097,0,0,0.0836256345736731
12/30/2018,0.0155250862836349,0,0,0.0832795124578532
12/31/2018,0.0206557597330762,0,0,0.0919434465149571
