#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Richmond Lube Oil Project
#Mar 1 2023 - Mar 31 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2023,0,0,0,0
3/2/2023,0,0,0,0
3/3/2023,0,0,0,0
3/4/2023,6822.45093708001,0.553686258766811,10.8800125767571,108.553835694681
3/5/2023,0,0,0,0
3/6/2023,0,0,0,0
3/7/2023,0,0,0,0
3/8/2023,0,0,0,0
3/9/2023,2051.0235930954,0.212176957004699,2.97072753561588,40.8058951752939
3/10/2023,71046.4169936398,18.5408637040217,85.4000712350816,85.5424080480083
3/11/2023,1108.65835957195,0.303800139223415,1.62442326761058,0.261706395564014
3/12/2023,0,0,0,0
3/13/2023,0,0,0,0
3/14/2023,0,0,0,0
3/15/2023,0,0,0,0
3/16/2023,0,0,0,0
3/17/2023,0,0,0,0
3/18/2023,0,0,0,0
3/19/2023,0,0,0,0
3/20/2023,0,0,0,0
3/21/2023,0,0,0,0
3/22/2023,0,0,0,0
3/23/2023,0,0,0,0
3/24/2023,0,0,0,0
3/25/2023,0,0,0,0
3/26/2023,0,0,0,0
3/27/2023,0,0,0,0
3/28/2023,0,0,0,0
3/29/2023,0,0,0,0
3/30/2023,0,0,0,0
3/31/2023,0,0,0,0
