#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Alky-Poly
#Jul 1 2022 - Jul 31 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
7/1/2022,10236.1111111111,0.00232057042951549,34.6075916956134,0.182947124010554
7/2/2022,28340.277777778,0,98.9144523424371,0.506517783641162
7/3/2022,17569.4444444444,0,59.6386002352489,0.314013720316622
7/4/2022,9472.2222222222,0,32.1108812079573,0.169294353562005
7/5/2022,0,0,0,0.007901669610679
7/6/2022,0,0,0,0
7/7/2022,0,0,0,0
7/8/2022,0,0,0,0
7/9/2022,0,0,0,0
7/10/2022,0,0,0,0
7/11/2022,0,0,0,0
7/12/2022,0,0,0,0
7/13/2022,0,0,0,0
7/14/2022,0,0,0,0
7/15/2022,0,0,0,0
7/16/2022,0,0,0,0
7/17/2022,2464.54114318277,0.357461424005518,3.99797147241542,1.83582672097402
7/18/2022,0,0,0,0
7/19/2022,0,0,0,0
7/20/2022,0,0,0,0
7/21/2022,0,0,0,0
7/22/2022,0,0,0,0
7/23/2022,0,0,0,0
7/24/2022,0,0,0,0
7/25/2022,0,0,0,0
7/26/2022,0,0,0,0
7/27/2022,0,0,0,0
7/28/2022,3513.88888888889,0,11.8647848102651,1.82593163295221
7/29/2022,1451.38888888889,0,4.89668921097885,0.754189152741131
7/30/2022,0,0,0,0
7/31/2022,0,0,0,0.015341879173845
