#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Jun 1 2023 - Jun 30 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2023,153226.686945493,99.4969509199844,20.2096741721651,0.0200039498579145
6/2/2023,139120.738883713,88.7373985894979,17.0796403205404,0.0181914865367701
6/3/2023,167083.283575116,105.133770499725,26.7465733106953,0.0256061521179797
6/4/2023,143383.914631806,92.2463273280751,17.0018939437204,0.0163872525033474
6/5/2023,120252.677045617,76.2248162596409,13.616616510582,0.0168928923722348
6/6/2023,248714.958370622,146.208861649345,37.5429780787278,0.0598361364738013
6/7/2023,193160.818107608,115.821100705812,41.0002133438132,0.0424191663402135
6/8/2023,202033.424516885,119.124894347334,34.7802116081571,0.0281185307244366
6/9/2023,201368.559882948,133.523500473577,25.1110017801107,0.0303329022376961
6/10/2023,200054.553503837,130.278664036669,29.7532461310352,0.0240639230676831
6/11/2023,197179.675985195,128.19444641997,29.5299754470852,0.0213689007955492
6/12/2023,204393.605668907,132.958668802477,30.7978489902317,0.0234768037733355
6/13/2023,206491.24160475,134.784272050595,31.1876842884126,0.0263137179948872
6/14/2023,29668617.6912821,6408.75487674496,350.623595642514,0.0695033952440256
6/15/2023,167192.017448238,108.78663691376,22.5243178887952,0.0313958820649549
6/16/2023,226656.746923298,138.103447999036,34.787527749435,0.0465511287132188
6/17/2023,286424.518530055,134.482994210135,63.5110604528657,0.134455243318324
6/18/2023,210677.986739363,115.27250140731,28.8349627446115,0.114413799819609
6/19/2023,239028.7943023,140.504884899912,23.4398026104748,0.0292597031743219
6/20/2023,184470.596210982,123.063443892798,19.6557360908532,0.0327358471435907
6/21/2023,190757.3860549,128.151653515013,19.3932149120805,0.0284764760334254
6/22/2023,215854.917883751,137.087508440619,19.9921910578066,0.0311139164206141
6/23/2023,168475.733203274,115.025116814741,16.8624486970645,0.0232135870341237
6/24/2023,142486.00423034,100.765976941876,13.9560707508504,0.0165380981238697
6/25/2023,143218.641168461,100.556611745288,14.8595823657656,0.0160082298280083
6/26/2023,148578.968476386,104.783085480272,15.0445036198719,0.018182049555563
6/27/2023,146466.293524172,103.08852349597,14.359768287016,0.0168251852025944
6/28/2023,156632.848299461,110.454584314291,14.8175266259279,0.0167105589542022
6/29/2023,153170.91430957,107.299965451569,14.5355563124797,0.0160387245693936
6/30/2023,140165.934980219,99.957351027565,12.5966868563085,0.0131723311721199
