#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Fluidized Catcracker
#Apr 1 2022 - Apr 30 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2022,0,0,0,0
4/2/2022,0,0,0,0
4/3/2022,0,0,0,0
4/4/2022,0,0,0,0
4/5/2022,0,0,0,0
4/6/2022,32458.8349263243,21.0618563633989,3.25517422857777,0.010745231126101
4/7/2022,0,0,0,0
4/8/2022,0,0,0,0
4/9/2022,0,0,0,0
4/10/2022,7506.46469548746,1.2026173946282,14.3550067594573,3.84097983850465
4/11/2022,0,0,0,0
4/12/2022,0,0,0,0
4/13/2022,0,0,0,0
4/14/2022,0,0,0,0
4/15/2022,0,0,0,0
4/16/2022,0,0,0,0
4/17/2022,0,0,0,0
4/18/2022,0,0,0,0
4/19/2022,0,0,0,0
4/20/2022,0,0,0,0
4/21/2022,0,0,0,0
4/22/2022,0,0,0,0
4/23/2022,0,0,0,0
4/24/2022,0,0,0,0
4/25/2022,0,0,0,0
4/26/2022,0,0,0,0
4/27/2022,0,0,0,0
4/28/2022,0,0,0,0
4/29/2022,0,0,0,0
4/30/2022,0,0,0,0
