#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Jul 1 2020 - Jul 31 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
7/1/2020,0,8.48019104253884,0,0.028102444787065
7/2/2020,0,8.48019104253884,0,0.0387827194626264
7/3/2020,0,8.48019104253884,0,0.035288822259545
7/4/2020,0,8.48019104253884,0,0.0147175864391008
7/5/2020,0,8.48019104253884,0,0.00848750567980456
7/6/2020,0,8.48019104253884,0,0.0383230230091903
7/7/2020,0,8.48019104253884,0,0.0291516097112051
7/8/2020,0,8.48019104253884,0,0.0163417862942529
7/9/2020,0,8.48019104253884,0,0.0145586412976485
7/10/2020,0,8.48019104253884,0,-0.000644999647897021
7/11/2020,0,8.48019104253884,0,0.00376844440730874
7/12/2020,0,8.48019104253884,0,0.00665415406173608
7/13/2020,0,8.48019104253884,0,0.0322344911351172
7/14/2020,0,8.48019104253884,0,0.0322847756756368
7/15/2020,0,8.48019104253884,0,0.0318939021806862
7/16/2020,0,8.48019104253884,0,0.0334943229242712
7/17/2020,0,8.48019104253884,0,0.0349028627645923
7/18/2020,0,8.48019104253884,0,0.0252099318098124
7/19/2020,0,8.48019104253884,0,0.0321183394226186
7/20/2020,0,8.48019104253884,0,0.0404737996763702
7/21/2020,0,8.48019104253884,0,0.033187692515795
7/22/2020,0,8.48019104253884,0,0.0400205369413562
7/23/2020,0,8.48019104253884,0,0.0349326052592987
7/24/2020,0,8.48019104253884,0,0.0351506131565113
7/25/2020,0,8.48019104253884,0,0.0266463404421
7/26/2020,0,8.48019104253884,0,0.025202665627047
7/27/2020,0,8.48019104253884,0,0.0260520407121377
7/28/2020,0,8.48019104253884,0,0.0274726299726558
7/29/2020,0,8.48019104253884,0,0.0295756409667801
7/30/2020,0,8.48019104253884,0,0.0286454205905502
7/31/2020,0,8.48019104253884,0,0.0256900625696467
