#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: Main
#Apr 1 2024 - Apr 30 2024
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2024,0,0,0,0
4/2/2024,0,0,0,0
4/3/2024,0,0,0,0
4/4/2024,0,0,0,0
4/5/2024,352922.186060018,63.2802007683718,79.2515822587585,5.85914913303273
4/6/2024,0,0,0,0
4/7/2024,0,0,0,0
4/8/2024,0,0,0,0
4/9/2024,0,0,0,0
4/10/2024,8362.30470382561,1.87679558936718,2.16034054576137,1.50034588387474
4/11/2024,0,0,0,0
4/12/2024,0,0,0,0
4/13/2024,0,0,0,0
4/14/2024,0,0,0,0
4/15/2024,0,0,0,0
4/16/2024,701914.70442401,104.1833216086,17.0107124308983,11.653058646728
4/17/2024,568005.896463124,44.3273899012346,7.89333018804607,9.42992927980284
4/18/2024,129009.091559265,0.760305885127341,0.133600427129185,2.1417851776376
4/19/2024,0,0,0,0
4/20/2024,0,0,0,0
4/21/2024,0,0,0,0
4/22/2024,0,0,0,0
4/23/2024,0,0,0,0
4/24/2024,0,0,0,0
4/25/2024,0,0,0,0
4/26/2024,0,0,0,0
4/27/2024,0,0,0,0
4/28/2024,0,0,0,0
4/29/2024,0,0,0,0
4/30/2024,0,0,0,0
