#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: Main
#Jul 1 2023 - Jul 31 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
7/1/2023,252887.095209993,154.948755676467,59.4018039816022,4.19838497884294
7/2/2023,0,0,0,0
7/3/2023,0,0,0,0
7/4/2023,0,0,0,0
7/5/2023,0,0,0,0
7/6/2023,0,0,0,0
7/7/2023,856230,19.2027871799692,50.2956878600573,94
7/8/2023,10636,0.238378832684825,0.623741391439689,1
7/9/2023,0,0,0,0
7/10/2023,0,0,0,0
7/11/2023,104208.868961658,13.0145344987372,82.6895950781608,279.601344439153
7/12/2023,65674.5877204507,20.9882181277968,45.4863940584042,153.878296572367
7/13/2023,0,0,0,0
7/14/2023,0,0,0,0
7/15/2023,0,0,0,0
7/16/2023,0,0,0,0
7/17/2023,0,0,0,0
7/18/2023,0,0,0,0
7/19/2023,39294.4942836438,14.7731842584485,26.4932298449115,48.5355819501784
7/20/2023,0,0,0,0
7/21/2023,0,0,0,0
7/22/2023,0,0,0,0
7/23/2023,0,0,0,0
7/24/2023,0,0,0,0
7/25/2023,0,0,0,0
7/26/2023,0,0,0,0
7/27/2023,0,0,0,0
7/28/2023,0,0,0,0
7/29/2023,0,0,0,0
7/30/2023,0,0,0,0
7/31/2023,0,0,0,0
