#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: South Isomax
#Feb 1 2021 - Feb 28 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2021,0,0,0,0
2/2/2021,0,0,0,0
2/3/2021,16047.9776641869,4.11502845518411,16.2533343298717,101.452001880331
2/4/2021,0,0,0,0
2/5/2021,0,0,0,0
2/6/2021,0,0,0,0
2/7/2021,0,0,0,0
2/8/2021,0,0.00402553981412458,0.0142671887486054,0
2/9/2021,0,0,0,0
2/10/2021,0,0,0,0
2/11/2021,0,0,0,0
2/12/2021,0,0,0,0
2/13/2021,0,0,0,0
2/14/2021,0,0,0,0
2/15/2021,0,0,0,0
2/16/2021,0,0,0,0
2/17/2021,0,0,0,0
2/18/2021,0,0,0,0
2/19/2021,0,0,0,0
2/20/2021,0,0,0,0
2/21/2021,0,0,0,0
2/22/2021,0,0,0,0
2/23/2021,0,0,0,0
2/24/2021,0,0,0,0
2/25/2021,0,0,0,0
2/26/2021,0,0,0,0
2/27/2021,0,0,0,0
2/28/2021,0,0,0,0
