#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Alky-Poly
#Mar 1 2022 - Mar 31 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2022,0,0,0,0.00954020873404834
3/2/2022,0,0,0,0
3/3/2022,0,0,0,0
3/4/2022,10988.9728480626,2.04262147706025,16.4838994605493,8.14288400599447
3/5/2022,0,0,0,0.007901669610679
3/6/2022,0,0,0,0
3/7/2022,0,0,0,0
3/8/2022,0,0,0,0
3/9/2022,0,0,0,0
3/10/2022,0,0,0,0
3/11/2022,0,0,0,0
3/12/2022,0,0,0,0
3/13/2022,0,0,0,0
3/14/2022,0,0,0,0
3/15/2022,0,0,0,0
3/16/2022,0,0,0,0
3/17/2022,0,0,0,0
3/18/2022,0,0,0,0
3/19/2022,0,0,0,0
3/20/2022,0,0,0,0
3/21/2022,0,0,0,0
3/22/2022,0,0,0,0
3/23/2022,0,0,0,0
3/24/2022,0,0,0,0
3/25/2022,0,0,0,0
3/26/2022,0,0,0,0
3/27/2022,0,0,0,0
3/28/2022,0,0,0,0
3/29/2022,0,0,0,0.015341879173845
3/30/2022,0,0,0,0
3/31/2022,0,0,0,0
