#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Alky-Poly
#Sep 1 2023 - Sep 30 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2023,0,0,0,0
9/2/2023,0,0,0,0
9/3/2023,0,0,0,0
9/4/2023,0,0,0,0
9/5/2023,0,0,0,0
9/6/2023,0,0,0,0
9/7/2023,0,0,0,0
9/8/2023,0,0,0,0
9/9/2023,0,0,0,0
9/10/2023,0,0,0,0
9/11/2023,0,0,0,0
9/12/2023,0,0,0,0
9/13/2023,0,0,0,0
9/14/2023,2025.2665280563,0.251447784462497,3.38795917909449,12.4886162804897
9/15/2023,0,0,0,0
9/16/2023,0,0,0,0
9/17/2023,0,0,0,0
9/18/2023,0,0,0,0
9/19/2023,0,0,0,0
9/20/2023,825.547707393582,0.130417028186999,1.56420494555825,0.17435127234088
9/21/2023,6540.32508247061,0.582444380244714,14.7050093464214,2.46026239597034
9/22/2023,0,0,0,0
9/23/2023,0,0,0,0
9/24/2023,0,0,0,0
9/25/2023,0,0,0,0
9/26/2023,0,0,0,0
9/27/2023,0,0,0,0
9/28/2023,0,0,0,0
9/29/2023,0,0,0,0
9/30/2023,0,0,0,0
